"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_française"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubervilliers"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_française"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_délister"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cynthia_Anaïs?oldid=189274083&ns=0"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francia_en_los_relevos_4x400_en_los_Juegos_del_Mediterráneo_2018.jpg"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francia_en_los_relevos_4x400_en_los_Juegos_del_Mediterráneo_2018.jpg?width=300"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cynthia_Anaïs"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/abstract","Cynthia Anaïs, née le 18 janvier 1988 à Aubervilliers, est une athlète française, dont le père est d'origine guadeloupéenne et la mère martiniquaise. Elle est une spécialiste du 400m et du 800m, elle réside aux Antilles françaises. Elle est diplômée d'un Bachelor Américain en Design Graphisme, de l'Université du Maryland Eastern Shore UMES (Bourse Sport étude Division 1). Elle s'est spécialisée au Canada par des études techniques d'impression textile, puis de dessin de patron et couture. Elle s'entraîne avec son fiancé Jamaïcain André Thomas, lui aussi coureur de 800m."
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
