"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Théo"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Morandini"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_libre"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Louvin"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurad"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_dating"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miko_(animateur)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1982"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_régionales_en_France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Éric_Valli"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Villiers"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_éclectique_en_musique"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Indés_Radios"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Quétel"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategies.fr/archives/1368/136802302/actualite_medias_voltage_oubliee_par_mediametrie.html"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategies.fr/archives/20040331/20040331_16/medias_voltage_officiellement_dans_les_mains_de_bertrand_de_villiers.html"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategies.fr/archives/1145/114501807/actualite_medias_voltage_fm_une_provinciale_a_paris.html"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://img2.mediasactu.com/radioactu/pdf/sondJanJuin2006PC.pdf%23search=%22voltage%20m%C3%A9diam%C3%A9trie%22"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csa.fr/actualite/decisions/decisions_detail.php%3Fid=122685.html"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltage.fr/"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wegofunk.com/Le-funk-sur-les-radios-d-Ile-de-France-1981-2002-_a122.html%3Fprint=1"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageLength",26824
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Île-de-France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SIRTI"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_1981"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_avec_une_libre_antenne"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_des_hits"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1982"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_éclectique_en_musique"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_libre"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Indés_Radios"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/homepage","http://www.voltage.fr/"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voltage_(radio)?oldid=191082779&ns=0"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_2008logo-1.jpg"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_(2000-2004).gif"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_ancien.gif"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_fm.jpg"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_logo_2018.png"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_voltage.png"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_hit.gif"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_logo2_2008.png"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_logo_2011.png"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/ancienNom","Radio Voltage"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/ancienNom","Voltage FM"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/couleurBoîte","#E41B13"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/création",1982
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/nom","Voltage"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Groupe_1981"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/siteWeb","http://www.voltage.fr/"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/slogan","« La Radio Parisienne »"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/statut","Radio privée"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/diffusionRds",": VOLTAGE"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/logo","Voltage logo 2018.png"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_logo_2018.png?width=300"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voltage_(radio)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/abstract","Voltage (précédemment Radio Voltage, puis Voltage FM) est une station de radio régionale commerciale privée française diffusée en modulation de fréquence et par la radio numérique terrestre. Elle diffuse ses programmes en Île-de-France. Elle est de catégorie B, membre du groupement Les Indés Radios et adhérente au SIRTI. Elle appartient au Groupe 1981, présidé par Jean-Éric Valli. Ses studios se trouvent rue Jean-Jacques Rousseau à Issy-les-Moulineaux."
