"subject","predicate","object"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Belgique"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesta_(R._Kelly)"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockland_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feelin'_on_Yo_Booty"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Zomba_Label_Group"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Woman's_Threat"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boo_&_Gotti"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Trackmasters"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._(album)"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poke_and_Tone"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_Both_Worlds_(album_de_R._Kelly_et_Jay-Z)"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Play"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quadruple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Storm_Is_Over_Now"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wish_(chanson_de_R._Kelly)"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageLength",3057
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Trackmasters"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Zomba_Label_Group"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Belgique"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quadruple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/TP-2.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/TP-2.com","http://xmlns.com/foaf/0.1/name","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TP-2.com?oldid=186753216&ns=0"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/R._(album)"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/The_Best_of_Both_Worlds_(album_de_R._Kelly_et_Jay-Z)"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/dateAlbumPréc",1998
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/dateAlbumSuiv",2002
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/enregistré",2000
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Rockland_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Poke_and_Tone"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/producteur","Precision"
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/sorti",2000-11-07
"http://fr.dbpedia.org/resource/TP-2.com","http://fr.dbpedia.org/property/titre","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/abstract","TP-2.com est le quatrième album studio du chanteur et producteur de R&B R. Kelly. Le titre de l'album fait référence à son tout premier album solo 12 Play. C'est donc une suite de ce dernier et se terminera en trilogie avec TP.3 Reloaded. TP-2.com reste l'une des plus grandes réussites de Kelly tant sur le plan artistique qu'au niveau commercial. C'est en effet l'album qui s'est le mieux vendu à l'international et notamment en France. Les singles I Wish et The Storm Is Over Now ont contribué au large succès de l'album et le remix de la chanson Fiesta avec le rappeur Jay-Z va accroître ce succès même s'il ne figure pas directement sur l'album. Vu le grand engouement pour ce remix, un album commun entre les deux artistes naîtra quelques mois plus tard s'intitulant The Best of Both Worlds, littéralement Le Meilleur des deux mondes, faisant allusion à l'alchimie entre le RnB pour Kelly et le rap pour Jay-Z."
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Chocolate_Factory"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/R._(album)"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q2256407"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/R._(album)"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Poke_and_Tone"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q330629"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Rockland_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/The_Best_of_Both_Worlds_(album_de_R._Kelly_et_Jay-Z)"
