"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/823/000089556/"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002419787"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000076888952928"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6783"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nowell-1842"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/354c7145-01f0-4bf6-b35f-6db936f6a17e"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برادلى_نويل"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008047676"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1114520608"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631800"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hctw"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بردلی_نوول"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3756147553270253800001"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بردلی_نوول"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62397"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4884421"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageID",1612197
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageRevisionID",166322374
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_(groupe)"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(industrie_musicale)"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1996"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Francisco"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Long_Beach"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_overdose"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overdose"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/wikiPageLength",2882
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Long_Beach"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_overdose"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1996"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Francisco"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradley_Nowell?oldid=166322374&ns=0"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bradley_Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/abstract","Bradley James Nowell (Long Beach (Californie), 22 février 1968 – San Francisco, 25 mai 1996) était un musicien Américain, chanteur et guitariste du groupe de ska/punk Sublime. Il est mort à 28 ans d'une overdose à l'héroïne, peu de temps après que Sublime eut sorti son premier album produit par une major. Né à Long Beach en Californie, Bradley Nowell developpa un attrait pour la musique dès son plus jeune âge. Il vécut sa première immersion musicale dans le reggae et le dancehall au cours d'un voyage avec son père aux Îles Vierges. Nowell joua dans plusieurs groupes avant de former Sublime avec le bassiste Eric Wilson et le batteur Bud Gaugh, qu'il rencontra à l'Université d'État de Californie à Long Beach. Alors que Sublime gagnait en succès, Bradley Nowell faisait face à une dépendance à l'héroïne qui empirait. Après plusieurs tentatives de sevrage, Bradley Nowell mourut d'une overdose d'héroïne le 25 mai 1996 au cours d'une tournée."
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q47500215"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7537030"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q2338889"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q42947391"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Cruz"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q8033193"
