"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูเอสเอส_อินเดียแนโพลิส"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USS_«Indianapolis»_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナポリス_(重巡洋艦)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_인디애나폴리스_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vl0"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ایندیاناپلیس_(سی‌ای-۳۵)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600180"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印第安纳波利斯号重型巡洋舰_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageID",102331
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageRevisionID",188991159
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_State_Museum"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_World_War_Memorial_Plaza"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Philippines"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Allen"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Keach"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinian"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unalaska_(île)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolosa_(Philippines)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Gilbert"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwo_Jima"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire_amphibie"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mochitsura_Hashimoto"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamaua"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_F._Naquin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte_(ville)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IJN_SS_I-58(II)_on_trial_run_in_1944.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarawa"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiten"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inertie"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulithi"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/25_calibres"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Indianapolis-survivors_on_Guam.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Yap"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_à_la_bouche"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iwo_Jima"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachijō-jima"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporateur"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Northampton"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothermie"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_(Los_Angeles)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_pouces/55_calibres"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_(bateau)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_A._Mitscher"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saipan"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Kinkaid"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attu_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier-torpilleur"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapok"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Van_Peebles"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Nimitz"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_History_Day"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_B._Oldendorf"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vought_O2U_Corsair"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-bombardier"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(mécanique)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_martiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Owen_Stanley"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_A._Swanson"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Portland"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabaul"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-58_(sous-marin,_1943)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Man"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_admiral_(États-Unis)"
