"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4608565-8"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbxx8"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027761320/id"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839527"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022623/"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85380585"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Креси-ла-Шапель"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192135815"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρεσί-λα-Σαπέλ"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кресі-ла-Шапель"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريسى_لا_شابيل"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageID",189882
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",190231227
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crécy_la_Chapelle_(77)_Collégiale_Tympan.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Jacquerie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crecy_la_chapelle.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1725-1793)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Miron"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchardides"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisoncelles-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Navarre"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Paris"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_fiscal"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_V_de_Châtillon"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Cambout_de_Coislin"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Dreux"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inactifs"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Besnard,_l'empoisonneuse"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Provost"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangis"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_française"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_formidable"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Poncher"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Melun"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_de_Béthune"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Curton"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-Sainte-Libiaire"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Miron"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Crécy"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77142-Crécy-la-Chapelle-Hydro.png"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Rongione"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_ville_Crécy_Chapelle_2.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drap_(literie)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_de_Bavière"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Particules_élémentaires"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire_public"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
