"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラクフ大公国"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉科夫大公國"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keharyapatihan_Kraków"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라쿠프_대공국"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Ducado_de_Cracovia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageID",3464151
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageRevisionID",187864654
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_austro-hongroise"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kraków.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Europe"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_polonais"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Zator"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Oświęcim"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/wikiPageLength",3268
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.georss.org/georss/point","50.06666667 19.93333333"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_polonais"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Europe"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://xmlns.com/foaf/0.1/name","Grand-Duché de Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-duché_de_Cracovie?oldid=187864654&ns=0"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0667
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9333
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Grand_Duchy_of_Cracow.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kraków.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wielkie_ksiestwo_krakowskie.jpg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/blason","Wielkie ksiestwo krakowskie.jpg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/drapeau","Flag of the Grand Duchy of Cracow.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/nom","Wielkie Księstwo Krakowskie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/nom","Großherzogtum Krakau"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kraków.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Ville_libre_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/nomFrançais","Grand-Duché de Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/evt","Dissolution de l'Autriche-Hongrie."
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/evt","Création de l'Autriche-Hongrie."
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Soulèvement_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/annéeDébut",1846
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/annéeFin",1918
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/gouvernement","partie intégrante de l'Empire d'Autriche, à partir de 1867 en Cisleithanie au sein de l'Autriche-Hongrie."
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/evt1Date",1846-11-16
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/evt2Date",1867
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/evt3Date",1918-10-31
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/leadera1Date",1846
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/leadera2Date",1848
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/leadera3Date",1916
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Couronne_austro-hongroise"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/titreLeadera","Grand-Duc de Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/nom2Langue",""
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/p1Article","Ville libre de Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://fr.dbpedia.org/property/s1Article","Deuxième République de Pologne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Grand_Duchy_of_Cracow.svg?width=300"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-duché_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wielkie_ksiestwo_krakowskie.jpg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.933332443237 50.066665649414)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.933332443237 50.066665649414)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/blazon","Wielkie ksiestwo krakowskie.jpg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie__Place__1"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie__Place__2"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/flag","Flag of the Grand Duchy of Cracow.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/abstract","Le grand-duché de Cracovie (en allemand : Großherzogtum Krakau et en polonais : Wielkie Księstwo Krakowskie) est créé le 16 novembre 1846, après l'incorporation de la Ville libre de Cracovie, vestige du duché de Varsovie, à l'Empire d'Autriche. Entre 1846 et 1918, le titre de grand-duc de Cracovie n'est que l'un des nombreux titres officiels de l'empereur d'Autriche."
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Couronne_austro-hongroise"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie__Event__1"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie__Event__2"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie__Event__3"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie__owl:Thing__1"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Ville_libre_de_Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
