"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_PNR_Millevaches"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domps?oldid=190624974&ns=0"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6611
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6603
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.70833
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.70917
"http://fr.dbpedia.org/resource/Domps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87058-Domps-Sols.png"
"http://fr.dbpedia.org/resource/Domps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_of_Domps_(1).jpg"
"http://fr.dbpedia.org/resource/Domps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commune_de_Domps.png"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Limoges"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/commons","Category:Domps"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/commune","Domps"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/cp",87120
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/latitude",45.6611
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/longitude",1.70917
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/légende","La mairie de Domps"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/nom","Domps"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/superficie",13.54
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wiktionary","Domps"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/altMaxi",666
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/altMini",413
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/est","L'Eglise-aux-Bois"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/insee",87058
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/maire","Coline Bour"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/nord","EYMOUTIERS"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sussac"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/identité","Isabelle Gane"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/identité","Annie Lascaud"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Sainte-Anne-Saint-Priest"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/qualité","Salariée du secteur médical"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Gilles-les-Forêts"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Eymoutiers"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/géolocDépartement","Haute-Vienne/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_Vassivière"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_of_Domps_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Domps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7083333730698 45.660278320312)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7091666460037 45.661109924316)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7083333730698 45.660278320312)"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/areaTotal","13.54"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/inseeCode","87058"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/maximumElevation",666.0
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/minimumElevation",413.0
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/personName","Domps"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/populationTotal",113
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/postalCode","87120"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/thumbnailCaption","La mairie de Domps"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/abstract","Domps (Doms en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Ses habitants s'appellent les Dompsois et les Dompsoises."
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Domps__Altitude__1"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Limoges"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Eymoutiers"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Limoges"
