"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Petipa"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Kylián"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_ballet"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Vassilieva"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_ballet_Vaganova"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corsaire_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_des_cygnes"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Bolle"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Cheval_bossu_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danila_Korsuntev"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_d'or_(Russie)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_russe"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balanchine"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Somova"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Sarafanov"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-dansomanie.net/pagesdanso/mariinsky_londres_2009_entretien_viktoria_tereshkina.html"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariinsky.ru/en/company/ballet/principals_dancers/baleriny/terioshkina/"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageLength",5532
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_du_Mariinsky"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_russe"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viktoria_Terechkina?oldid=189654437&ns=0"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viktoria_Terechkina"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/abstract","Viktoria Terechkina (en russe : Виктория Терёшкина), née le 31 mai 1983 à Krasnoïarsk en Sibérie, est une danseuse russe, étoile au Théâtre Mariinsky. Elle est nommée artiste du peuple de la Fédération de Russie en 2018."
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Masque_d'or_(Russie)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q458903"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur_de_ballet"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
