"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1150"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Suisse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-GE"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Bellerive?oldid=185414408&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2504
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.19491
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellerive_1578.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellerive_1589.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Collonge-Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/géolocalisation","Canton de Genève/Suisse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/latitude",46.2504
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/longitude",6.19491
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/légende","Vue des bâtiments de l'abbaye en 1578"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/nom","Abbaye de Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/dissolution",1530
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/fondation",1150
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Liste_des_territoires_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_du_Mont_(Semnoz)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellerive_1578.png?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1949057579041 46.250419616699)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1949057579041 46.250419616699)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/abstract","L'abbaye de Bellerive est une ancienne abbaye cistercienne fondée en 1150 à Collonge-Bellerive, fermée par la Réforme protestante."
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Collonge-Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
