"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît-Joseph_Chatron"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Luyrieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageLength",4752
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.georss.org/georss/point","45.8764 5.7035"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://xmlns.com/foaf/0.1/name","Château d'Artemare"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://xmlns.com/foaf/0.1/name","Château de Machuraz"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Machuraz?oldid=174757669&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8764
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7035
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Machuraz_Vieu_Valromey_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/destinationActuelle","Habitation privée"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/destinationActuelle","Château fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/latitude",45.8764
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/longitude",5.7035
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/nom","Château de Machuraz"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/type","Château de plaisance"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/nomLocal","Château d'Artemare"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/finConstruction","fin du"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Machuraz_Vieu_Valromey_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Machuraz"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7034997940063 45.876399993896)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7034997940063 45.876399993896)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/buildingEndDate","fin du"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/currentlyUsedFor","Château fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/currentlyUsedFor","Habitation privée"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/abstract","Le château de Machuraz — localement appelé parfois château d'Artemare — est un château du XVIe siècle remanié au XIXe siècle par Benoît-Joseph Chatron, qui se dresse au lieu-dit Machuraz sur la commune de Vieu dans le département de l'Ain et la région Auvergne-Rhône-Alpes. Il a succédé à une ancienne maison forte qui elle-même a remplacé une ancienne grange et une tour accolée postérieurement à celle-ci. L'ensemble du domaine et le château en totalité, les portails, les communs, les écuries, le cellier, l'escalier nord et sa fontaine, la maison, le potager, la grille du parc font l’objet d’une inscription au titre des monuments historiques par arrêté du 6 novembre 2006."
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Benoît-Joseph_Chatron"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_Gex"
