"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durand-Brager_8.jpg"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/collection","Tradition de la Marine"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/nom","Jean Paul Gisserot"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/sousTitre","Répertoire pour chanter à bord ou au port"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/titre","Les plus célèbres chants marins"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/titre","Guide des chants marins"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/éditeur","Editions Jean-Paul GISSEROT"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/éditeur","Le Chasse Marée"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durand-Brager_8.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_corsaire_Le_Grand_Coureur"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/abstract","Le corsaire Le Grand Coureur, ou Le Grand Coureur, est un chant marin traditionnel français. Ce chant à virer, en 12 couplets, évoque les difficiles conditions de vie en mer et la guerre de course au temps des guerres de l'Empire."
