"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brechin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Southesk"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Careston"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redcastle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonnie.house.o.Airlie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edzell_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Affleck"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Forfar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Dalhousie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glamis_Castle_2004-04-08_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kinnaird_Castle_-_geograph.org.uk_-_211551.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finavon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Finavon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guthrie_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Red"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balfour_Mains_Farm_near_Kingoldrum_-_geograph.org.uk_-_98550.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirriemuir"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_écossais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ballumbie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ethie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melgund_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Careston"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finavon_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colliston_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Invermark"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Inverquharity"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brechin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnell"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Glamis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monikie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historic_Scotland"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverkeilor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyth"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hatton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Melgund"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edzell"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hatton.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Farnell"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ballumbie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageLength",5749
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_châteaux_écossais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_châteaux_d'Angus?oldid=160094723&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melgund_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinnaird_Castle_-_geograph.org.uk_-_211551.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatton.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edzell_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brechin_Castle_Front.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redcastle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guthrie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colliston_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie.house.o.Airlie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverquharity_castle_-_geograph.org.uk_-_155254.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cortachy_Castle_-_geograph.org.uk_-_173993.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balfour_Mains_Farm_near_Kingoldrum_-_geograph.org.uk_-_98550.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballumbie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glamis_Castle_2004-04-08_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invermark_Castle,_Glen_Esk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finavon_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/commons","Category:Castles in Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://fr.dbpedia.org/property/commonsTitre","Châteaux d'Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie.house.o.Airlie.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_châteaux_d'Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/abstract","Cette liste recense les principaux châteaux du council area d'Angus en Écosse."
