"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/altitude",4445
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/identifiant",351110
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/activité","Inconnue"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/massif","Cordillère Occidentale"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_de_l'Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Dacite"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/observatoire","http://fr.dbpedia.org/resource/Observatoire_volcanologique_et_sismologique_de_Pasto"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/éruption","Inconnue"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.964447021484 0.82749998569489)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.966003417969 0.82400000095367)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.964447021484 0.82749998569489)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/elevation","4445"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/kindOfRock","Andésite,dacite"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/abstract","Le Cerro Negro de Mayasquer est un stratovolcan situé à la frontière entre la Colombie et l'Équateur."
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer__Altitude__1"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Carchi"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Carchi"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Andésite"
