"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_papillon"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Fouche_Venter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_papillon"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fouche_Venter?oldid=191248529&ns=0"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fouche_Venter"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/abstract","Fouche Venter, né le 29 mai 1985, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
