"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(cinéma)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Torelli"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_machiniste"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_de_caméra"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageLength",4108
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_théâtre"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Machiniste_(spectacle)?oldid=182945026&ns=0"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-06-23-flemming-by-RalfR-20.jpg"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camera_grip.jpg"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/légende","Machiniste établissant un travelling sur rails."
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://fr.dbpedia.org/property/codeRome","L1506"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camera_grip.jpg?width=300"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Machiniste_(spectacle)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/abstract","Ce métier du spectacle, ancestral, a évolué au cours des siècles. Au XVIIe siècle, le machiniste est un ingénieur, comme le fut Giacomo Torelli (1608-1678), dont la responsabilité ne se sépare pas de la décoration. Au XIXe siècle, les deux fonctions sont nettement distinguées: le machiniste s'occupe de la machinerie pour équiper et actionner un décor. Appelé « technicien de plateau », il remplit aujourd'hui un rôle nouveau outre les fonctions traditionnelles. De plus, le métier s'est séparé en plusieurs branches, notamment le théâtre et le cinéma."
