"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137563442"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageID",2324898
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageRevisionID",149783337
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1801"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henkell_&_Co."
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_principal_de_Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_allemand"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1866"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Hesse-Rhénane"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/wikiPageLength",1277
"http://fr.dbpedia.org/resource/Adam_Henkell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_allemand"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1801"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1866"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mayence"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Henkell?oldid=149783337&ns=0"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamHenkell.jpg"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdamHenkell.jpg?width=300"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Henkell"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/abstract","Adam Henkell est né 1801 à Mayence en l'ancien chef-lieu du département du Mont-Tonnerre. Il fonde en 1832 la maison de Henkell & Compagnie commerçant de vins et vins effervescent à Mayence. Il décède 1866. Il est enterré au cimetière principal de Mayence. Lorsque Adam Henkell est né, Mayence était sous le joug Français (voir: Histoire de Mayence). C'est ainsi qu'il apprit dès son plus jeune âge l'art de vivre français. Il se sentit probablement Français dès le retour lorsqu'en 1832 il commença à produire du vin mousseux et fonde la maison Henkell. Au début, ils firent commerce de vins de la Hesse-rhénane et autres vins de la région mayencais. En 1856 il produit 12000 bouteilles du vin mousseux. Le fondateur de la maison Henkell décède en 1866. Rudolf son fils, prend la tête de la société."
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q107528427"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
