"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panhard_178?oldid=191031454&ns=0"
"http://fr.dbpedia.org/resource/Panhard_178","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMD_Panhard_178_Saumur.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-639-4252-20A,_Im_Osten,_Schienen-Spähpanzer_Panhard_P178.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panhard_armored_car_in_Vietnam.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panhard_Saumur_back.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/auteur","Pascal Danjou"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/collection","Trackstory"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/id","White"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/légende","Une Panhard 178 camouflée exposée au musée de Saumur"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/masse","8.2"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/nom","White"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/nom","Automitrailleuse de découverte modèle 1935 Panhard"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/nom","Panhard 178"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/prénom","B.T."
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/titre","Site du constructeur"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/titre","Panhard 178"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/titre","Tanks and other Armoured Fighting Vehicles of World War II"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Classification_des_automitrailleuses_de_la_cavalerie_française_(1931-1940)"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/url","http://www.panhard.fr/"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/vitesse",72
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/éditeur","Peerage Books"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/éditeur","éditions du Barbotin"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/autonomie","300.0"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/blindage","20.0"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/hauteur","2,31 m"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/largeur","2,01 m"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/longueur","4,79 m"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/primaire","canon 25 mm SA 34 cannon et 150 obus."
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/puissance",110
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/ratioPuissance",12.8
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/secondaire",1
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/équipage",4
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMD_Panhard_178_Saumur.jpg?width=300"
"http://fr.dbpedia.org/resource/Panhard_178","http://fr.dbpedia.org/property/unitéProduite",480
"http://fr.dbpedia.org/resource/Panhard_178","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/height","2310"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/width","2010"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/length","4790"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/abstract","La Panhard 178 est une automitrailleuse fabriquée par la société Panhard destinée à la reconnaissance blindée et utilisée pendant la Seconde Guerre mondiale. L'histoire de l'automitrailleuse de découverte Panhard 178 remonte au début des années 1930 avec la création de la Panhard 165/175."
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Panhard"
