"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbince"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-Lancy"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Tournon-Simiane"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageLength",3365
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.georss.org/georss/point","46.5844 4.23194"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.georss.org/georss/point","46.584444 4.231944"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://xmlns.com/foaf/0.1/name","Château de Génelard"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Croix?oldid=191257250&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5844
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5844
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.23194
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.23194
"http://fr.dbpedia.org/resource/Château_de_Croix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Croix_(Génelard)_(1).jpg"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/classement","Non"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/géolocalisation","Bourgogne/France"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/latitude",46.5844
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/longitude",4.23194
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/légende","Château de Croix"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/nom","Château de Génelard"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Croix_(Génelard)_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Croix"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2319397926331 46.584400177002)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2319397926331 46.584400177002)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2319440841675 46.584442138672)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/depictionDescription","Château de Croix"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/abstract","Le château de Génelard, également appelé Château de Croix, est situé sur la commune de Génelard en Saône-et-Loire, sur une terrasse dominant la Bourbince."
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
