"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanados_enciklopedija"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشنامه_کندین"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大百科全书"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130334"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enciclopedia_canadese"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموسوعة_الكندية"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageID",822367
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",186333108
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grolier_(maison_d'édition)"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maclean's"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historica_Canada"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Sulte"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Roy"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_canadienne"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Hurtig"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Canadian_Encyclopedia_1985_Title.jpg"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandford_Fleming"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/fr/"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/wikiPageLength",4788
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_canadienne"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Encyclopédie_canadienne?oldid=186333108&ns=0"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canadian_Encyclopedia_1985_Title.jpg"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canadian_Encyclopedia_1985_Title.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Encyclopédie_canadienne"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://dbpedia.org/ontology/abstract","L'Encyclopédie canadienne (en anglais : The Canadian Encyclopedia), d'abord connue comme Encyclopédie du Canada, est une encyclopédie fondée par l'éditeur et homme politique Mel Hurtig. Elle se veut « la source d'information sur le Canada la mieux fondée et la plus complète ». Disponible gratuitement en ligne, à la fois en anglais et en français, elle comprend quelque 14 000 articles sur une variété de sujets, notamment l'histoire, la culture populaire, les évènements, les personnes, les localités, la politique, l'art, les Premières Nations, les sports et la science. Le site Web donne également accès à l'Encyclopédie de la musique au Canada, à l'Encyclopédie junior (en anglais seulement), aux articles du magazine Maclean's et à une chronologie des évènements importants dans l'histoire du Canada."
