"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gabriel_Deniéport"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_(1803)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarca_(1794)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliab_Harvey"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Colossus_(1803)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Swiftsure_(1804)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trafalgar_1200hr-fr.svg"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnant_(1789)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras_(1804)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Agustín_(1768)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Codrington"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formidable_(1795)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_San_Justo"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_des_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrépide_(1800)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_San_Leandro"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Héros_(1801)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Vargas"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gilles_Filhol-Camas"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Conqueror_(1801)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiftsure"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obèle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Achille_(1798)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Duff"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_John_Moore_Mansfield"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Entreprenante"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(1803)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tyler"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hardy_(militaire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montañés_(1794)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_Collingwood"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Magendie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Gastón"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Orion_(1787)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Furet_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cornelie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Themis"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rhin_(frégate)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_King_(2e_baronnet)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Berwick_(1775)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_(1803)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argus_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ajax_(1798)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Hubert"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(1800)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_de_Hore"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Rotheram"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Pellew"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(France)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fremantle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_MacDonnell"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Indomptable_(1789)"
