"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/latitude",52.087
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/longitude",4.296
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/légende","Sceau de la Cour permanente de justice internationale qui sera repris plus tard par la Cour internationale de justice."
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/nom","Cour permanente de justice internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/région","Monde"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/dissolution",1946-04-18
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Palais_de_la_Paix"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Permanent_Court_of_International_Justice.png?width=300"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_permanente_de_justice_internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2960000038147 52.087001800537)"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/extinctionDate",1946-04-18
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/extinctionYear","1946"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/formationDate",1922-02-15
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/formationYear","1922"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/abstract","La Cour permanente de justice internationale (CPJI) est créée en 1922 à la suite de la Première Guerre mondiale, tout comme la Société des Nations à laquelle elle était affiliée. C'est la deuxième instance de recours international existante, la Cour permanente d'arbitrage de La Haye ayant été créée en 1899. Elle est remplacée en 1946, après la Seconde Guerre mondiale, par la Cour internationale de justice (CIJ), un organe de l'ONU."
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Palais_de_la_Paix"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Organisation_internationale"
