"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo-drapeau-savoie.jpg"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicentenaire_de_la_Révolution"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_la_Bastille"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Chambre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(affluent_de_l'Isère)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épierre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1789"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1789"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/EPIERRE.pdf"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageLength",10983
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.georss.org/georss/point","45.455 6.29861"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.georss.org/georss/point","45.455 6.298611111111111"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://xmlns.com/foaf/0.1/name","Château d'Épierre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-MA"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Épierre_(Savoie)?oldid=191380391&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.455
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.29861
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.29861
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo-drapeau-savoie.jpg"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue-generale-chateau-epierre.jpg"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/collection","L'amateur Averti"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Épierre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1983"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/id","Georges Chapier 2005"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/latitude",45.455
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/longitude",6.29861
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/nom","Château d'Épierre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/nom","Chapier"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/page",41
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/passage",152
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/passage",142
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/sousTitre","Faucigny, Chablais, Tarentaise, Maurienne, Savoie propre, Genevois"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/titre","Châteaux Savoyards"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/type","Maison forte"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/éditeur","Éditions La Découvrance"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/propriétaireActuel","Propriété privée"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue-generale-chateau-epierre.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Épierre_(Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.298611164093 45.455001831055)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2986102104187 45.455001831055)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2986102104187 45.455001831055)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/abstract","Le château d'Épierre est une ancienne maison forte du XIIe siècle, reconstruite au XIVe siècle, et, restaurée aux XVIe ou XVIIe siècle, centre de la seigneurie d'Épierre, élevée au rang de baronnie, dont les ruines se dressent sur la commune d'Épierre dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Épierre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Épierre"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
