"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Forbes_(British_Army_officer)"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95120358"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunfermline"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageID",1382343
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",171633312
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1707"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1759"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Septentrion"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_A._Knopf"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Conquête"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septentrion.qc.ca/catalogue/9782894487235%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/wikiPageLength",2212
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1707"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1759"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Forbes_(général)?oldid=171633312&ns=0"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/lienAuteur","Laurent Veyssière"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/lienAuteur","Guy Frégault"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/lieu","Westport, Connecticut - Londres"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/lieu","Québec"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/nom","Veyssière"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/nom","Cave"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/nom","Frégault"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/nom","Anderson"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/nom","Fonck"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/oclc",40830180
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/oclc",57479223
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/pagesTotales",175
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/pagesTotales",862
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/pagesTotales",360
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/pagesTotales",514
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/prénom","Alfred A."
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/prénom","Bertrand"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/prénom","Fred"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/sousTitre","The Seven Years' War and the Fate of Empire in British North America, 1754-1766"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/titre","The French and Indian war"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/titre","Crucible of War"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/titre","La guerre de Sept Ans en Nouvelle-France"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/titre","La Guerre de la Conquête"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/éditeur","Fides"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/éditeur","Septentrion  et PUPS"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Alfred_A._Knopf"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Forbes_(général)"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/abstract","John Forbes (5 septembre 1707 – 11 mars 1759) est un général britannique de la guerre de Sept Ans."
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q1049945"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Christ_Church_(Philadelphie)"
