"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258635631"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zwyy"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会主義人民党"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социалистическа_народна_партия"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Socialista_Popular_(Dinamarca)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_Socialista_(Dinamarca)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістична_народна_партія_(Данія)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_People's_Party_(Denmark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회인민당_(덴마크)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_העם_הסוציאליסטית"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социалистическая_народная_партия_(Дания)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Popular_Socialista_(Dinamarca)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sosialistinen_kansanpuolue"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socialistická_lidová_strana"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalistyczna_Partia_Ludowa_(Dania)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageID",1320159
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageRevisionID",189099715
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Iversen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2015"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2019"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodil_Boserup"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1994"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1998"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1988"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1990"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2011"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2001"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2005"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1975"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1977"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Schlüter"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1971"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1973"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1984"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1987"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1979"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1981"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_populaire_socialiste_(Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Nyrup_Rasmussen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1966"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1968"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1960"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1964"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosocialisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ørsted_(entreprise)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Olsen_Dyhr"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Verts_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Verts/Alliance_libre_européenne"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilli_Gyldenkilde"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert_Petersen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_minorités"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1994_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_IV"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_II"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_III"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holger_K._Nielsen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksel_Larsen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1959"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_politiques_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1989_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helle_Thorning-Schmidt"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrete_Auken"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Helle_Thorning-Schmidt_I"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Helle_Thorning-Schmidt_II"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1984_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1979_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_verts_et_de_gauche"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_unitaire_européenne_(1989-1993)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy_Søvndal"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Jens_Otto_Krag_I"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_l'unité"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_d'Édimbourg_(1992)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_Gauche_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_unique_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Ømann"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_communiste_et_apparentés"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radikale_Venstre"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
