"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecgfrith_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empire_carolingien_806.png"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carolingien"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/781"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_772"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offa_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_811"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/790"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Vintzgau"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageLength",2555
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_811"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carolingien"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_772"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_le_Jeune?oldid=182819160&ns=0"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_carolingien_806.png"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_carolingien_806.png?width=300"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_le_Jeune"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/abstract","Charles le Jeune, né vers 772 et mort le 4 décembre 811, est le deuxième fils de Charlemagne et le premier par sa troisième épouse, Hildegarde de Vintzgau. Il reçoit le titre de roi des Francs en 781. Jamais marié, il meurt sans postérité avant son père."
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Hildegarde_de_Vintzgau"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
