"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k338831/f68"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33882p/f475.image"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageLength",12819
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.georss.org/georss/point","44.381522222222 0.21660277777778"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.georss.org/georss/point","44.381524 0.216604"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1959"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://xmlns.com/foaf/0.1/name","Château de Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:127e"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Calonges?oldid=182023461&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3815
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.216603
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.216604
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/géolocalisation","Lot-et-Garonne/Aquitaine/France"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/latitude",44.3815
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/longitude",0.216604
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/nom","Château de Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/débutConstruction","Première moitié du"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.21660277247429 44.381523132324)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.21660277247429 44.381523132324)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.21660399436951 44.381523132324)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/buildingStartDate","Première moitié du"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/abstract","Le château de Calonges est un château, situé à Calonges, dans le département de Lot-et-Garonne, en Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Agenais"
