"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラバム"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брабам"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брэбем_(команда_«Формулы-1»)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kwd"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉漢姆"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπράμπαμ"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageID",607801
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",188216435
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1969"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmobile"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Blundell"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1979"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1988"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d'octane"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1972"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1975"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_1992"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1991"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Anderson"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_sol"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geki"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Walkinshaw_Racing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Walkinshaw"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hesnault"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1982"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrhes"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1984"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Amon"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1989"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1984"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Schenken"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Amati"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Foitek"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_des_constructeurs_de_Formule_1"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Crombac"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Surtees"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Vukovich_II"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1985"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_Formule_1_disparue"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1989"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP2_Series"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtees_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_Formule_1"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_Moss"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2001_Goodwood_Festival_of_Speed_Brabham_BT46B_Fan_car.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurobrun_Racing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1966"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1964"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Tingle"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:merde"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_non_suspendue"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:emmerder"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT6"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT23B"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_renforcé_de_fibres_de_carbone"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Lauda"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Surer"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1970"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Motorsport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2005_Goodwood_Festival_of_Speed_F2_Brabham_BT18_Honda.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HulmeDenis196508.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Moser"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1969_British_Grand_Prix_P_Courage_Brabham_BT26.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1969_F3_Guards_Trophy_Brands_Hatch_James_Hunt_Brabham_BT21.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motor_Industry_Research_Association"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frankenheimer"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Fittipaldi"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1970_Brands_Hatch_Race_of_Champions_Jack_Brabham_BT33.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2005_Brands_Hatch_A1GP_25_Sept_Christian_Glaesel_Brabham_BT49D.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Robarts"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbeam_Rapier"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1992"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GurneyDan1965.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT7"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Reims-Gueux"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Love_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_De_Cesaris"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laffite"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Modena"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT48"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT49"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT45"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McLaren"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT46"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT53"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT50"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT52"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT58"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul-Ricard"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT59"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piers_Courage"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT55"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT56"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT60Y"
