"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96007353"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/81b9c72d-8d46-446b-a420-ba618d89636e"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باکس_فیز"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13902165g#about"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148533711"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکس_فیز"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bucks_Fizz_(band)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageID",1390725
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageRevisionID",180379534
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Logan"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Hohloch"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_au_Concours_Eurovision_de_la_chanson_1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_pop_rock"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Enough_for_Two"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardo_(groupe)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Hear_Talk"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_At_Fairfield_Halls"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Records"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Step_Further"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucks_Fizz_(album)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Story_So_Far_(Bucks_Fizz)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prima_Donna_(groupe_britannique)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ultimate_Anthology"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writing_On_The_Wall"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Palladium"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making_Your_Mind_Up"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lost_Masters"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are_You_Ready_(album)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hand_Cut"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greatest_Hits_(Bucks_Fizz)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucksfizz.co.uk/"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucksfizzearlyyears.co.uk/"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/wikiPageLength",9002
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_pop_rock"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Records"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://xmlns.com/foaf/0.1/homepage","http://www.bucksfizz.co.uk/"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://xmlns.com/foaf/0.1/name","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bucks_Fizz?oldid=180379534&ns=0"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucks_Fizz_2015_0808-1.jpg"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/annéesActives","Depuis 1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/après",""
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/après","Nicole"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/après","avec One Step Further"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Bardo_(groupe)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/avant","avec Love Enough for Two"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Prima_Donna_(groupe_britannique)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/avant","Johnny Logan"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/exMembres","Mike Nolan"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/exMembres","Shelley Preston"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/exMembres","Cheryl Baker"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/exMembres","Jay Aston"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/légende","Bucks Fizz sur scène en 2015."
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/membresActuels","Tammy Choat"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/membresActuels","Paul Fordham"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/membresActuels","Bobby G"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/membresActuels","Heidi Manton"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Royaume-Uni_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/nom","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/période",1981
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/siteWeb","http://www.bucksfizz.co.uk/"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bucks_Fizz_2015_0808-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/personName","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/thumbnailCaption","Bucks Fizz sur scène en 2015."
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/abstract","Bucks Fizz est un groupe de pop rock anglais. Il a été formé pour participer à l'Eurovision 1981, qu'il a remporté avec le morceau Making Your Mind Up. Ils ont une carrière assez importante en Grande-Bretagne."
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
