"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vật_lý_thiên_văn"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天体物理学"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ахтарфизик"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201001029/concept"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525286"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Astrofísica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Astrofysikk"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Astrofisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stjarneðlisfræði"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಖಭೌತ_ಶಾಸ್ತ್ರ"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Astrofixica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrofysica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստղաֆիզիկա"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Astrofisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астрофізика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/天体物理学"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खगोलभौतिकी"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/खगोलभौतिकी"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Réaltfhisic"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטרופיזיקה"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Astroffiseg"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Astrophysica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلکی_طبیعیات"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Astrofysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3218"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Astrofüüsika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تارہ_فزکس"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟิสิกส์ดาราศาสตร์"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Astrophysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জ্যোতিঃপদার্থবিজ্ঞান"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Astrofìsica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Astrofiziko"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37547"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Stêrfizîk"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119776010#about"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තාරකා_භෞතික_විද්‍යාව"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Астрафізіка"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astrofisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Astrofysikk"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఖగోళ_భౌతిక_శాస్త్రం"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αστροφυσική"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrofísica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഖഗോള_ഭൗതികം"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572869"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخترفیزیک"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asztrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astrofysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வானியற்பியல்"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Astrofisica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Astrophysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Astrofiziko"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20188"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Astrofizică"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيزياء_فلكية"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Astrofysiikka"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Astrofisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/জ্যোতিৰ্পদাৰ্থ_বিজ্ঞান"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/39.22"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astrofisica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astropisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Astrofísica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fizikê_Asmêni"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054535"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astrofísica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Astrofisike"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天体物理学"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astrophysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천체물리학"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Astropisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4003326-0"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Astrofyzika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ستێرفیزیک"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00006667n"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Astrofyzika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ასტროფიზიკა"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Astrofizika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_j8n"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009032"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Astrofisica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19328"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Astrophysica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Astrofizik"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageID",18086
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageRevisionID",186497333
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GodfreyKneller-IsaacNewton-1689.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Kepler"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristarque_de_Samos"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_ΛCDM"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_adaptative"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélérateur_de_particules"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_d'observation"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_dans_l'ultraviolet"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation_cosmique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_gravitationnelle"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérosismologie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_gamma"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NGC_4414_(NASA-med).jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_infrarouge"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_neutrino"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_optique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_stellaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_électromagnétique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétar"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantum"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélescope"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_de_l'Univers"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_d'objets_astrophysiques"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrochimie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-onde"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmic_Background_Explorer"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
