"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Kositsyna"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Solomin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arto_Bryggare"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Heras"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainsley_Bennett"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Musiyenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdenka_Šilhavá"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Yevgenyev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettine_Jahn"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrs_Obižajevs"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirosław_Włodarczyk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Szalma"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wessinghage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Munkelt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Murková"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Pálóczi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Nagy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Oschkenat"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Éwanjé-Épée"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baptiste"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Thränhardt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Sipatova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_en_Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniy_Yevsyukov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Radtke"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jānis_Bojārs"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomán_Trabado"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Haas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Kleinová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Masullo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Kitova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helma_Knorscheidt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Knipphal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadiy_Valyukevich"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Simakova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Abascal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Radu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bakosi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Gladisch-Möller"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Nagel"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ivančić"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_athlétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Kraus"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarmila_Kratochvílová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Mönkemeyer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Elliott"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Emmelmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Tilli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Malyuvanyets"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Abada"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Bykova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Di_Giorgio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzana_Moravčíková"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Malykhina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Tonnellier"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Atanasov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marita_Koch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnese_Possamai"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti_Loikkanen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Baryshnikov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Drechsler"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Polyakov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlies_Göhr"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Abramov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/eiw.htm"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/ei.htm"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageLength",7144
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1983_en_Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
