"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.01908
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Chanoz_Chatenay_16.jpg"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chanoz-Châtenay"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/latitude",46.1862
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/longitude",5.01908
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/nom","Château de Châtenay"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Chanoz_Chatenay_16.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Châtenay_(Chanoz-Châtenay)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0190801620483 46.186199188232)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0190801620483 46.186199188232)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0190777778625 46.186237335205)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/abstract","Le château de Châtenay est une ancienne maison forte, du XIe siècle reconstruit au XVe siècle et remanié au XIXe siècle, centre de la seigneurie de Châtenay qui se dresse sur la commune de Chanoz-Châtenay dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 18 février 1987. Seuls les façades et toitures des bâtiments qui cernent la cour intérieure à l'Est avec les deux tours d'angle, la tour du XVe siècle accolée au corps de logis principal à l'Est et le mur de soutènement au Nord-Ouest sont inscrits."
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chanoz-Châtenay"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Chanoz-Châtenay"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
