"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carlos_Ribeiro_Justiniano_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാർലോസ്_ചാഗാസ്"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارلوس_شاقاس"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04185r"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를루스_샤가스"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлус_Шагас"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26032494"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_شاجاس"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/152894"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шагас,_Карлус"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11410042X/id"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carlos_Justiniano_Ribeiro_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85087874"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلوس_شاگاس"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438907"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140152474"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5556306A"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_شاغاس"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oliveira_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageID",194194
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageRevisionID",165775017
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_tropicale"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_philomathique_de_Paris"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaudinn"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triatoma"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triatoma_barberi"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématologie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne_(Roumanie)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Boog_Leishman"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triatominae"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswaldo_Cruz"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myocarde"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Sant'Iago_de_l'Épée"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatou"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliveira_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_(biologie)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Chagas_Filho"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protozoaire"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Roux"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protistologie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecticide"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_São_Francisco"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_internationale_d'histoire_des_sciences"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_João_del-Rei"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumocystose"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumocystis_jirovecii"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1879"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_brésilien"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_amazonien"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistiti"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurophysiologie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Oswaldo-Cruz"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_(biologie)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_Chagas.jpg"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_roumaine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassance"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nicolle"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evandro_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrèthre"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trypanosoma_cruzi"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trypanosoma"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1934"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitologie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itu_(Brésil)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_hématophage"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_universitaire"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_d'Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trypanosoma_cruzi_crithidia.jpeg"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélèvement_sanguin"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôte_(biologie)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagelle"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ehrlich"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituto_Evandro_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_brésilien"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Ilitch_Metchnikov"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
