"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сассоферрато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118594-8"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052_l5"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sassoferrato_(munisipyo)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッソフェッラート"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساسوفراتو"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageID",887103
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageRevisionID",179883127
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Salvi"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costacciaro"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genga"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ancône"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra_Sant'Abbondio"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergola_(Italie)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcevia"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ancône"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_I_Borghi_più_belli_d'Italia"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheggia_e_Pascelupo"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabriano"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wikiPageLength",2964
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.georss.org/georss/point","43.427469444444 12.856519444444"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.georss.org/georss/point","43.43333 12.86667"
"http://fr.dbpedia.org/resource/Sassoferrato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_I_Borghi_più_belli_d'Italia"
"http://fr.dbpedia.org/resource/Sassoferrato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ancône"
"http://fr.dbpedia.org/resource/Sassoferrato","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://xmlns.com/foaf/0.1/name","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_d'Ancône"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sassoferrato?oldid=179883127&ns=0"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4333
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4275
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8565
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8667
"http://fr.dbpedia.org/resource/Sassoferrato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montelago.IMG_2890.jpg"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/annéePop",2020-10-31
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/cp",60041
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/latitude",43.4333
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/longitude",12.8667
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/légende","Vue d'ensemble de Sassoferrato."
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/nom","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/population",6966
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/superficie",135
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/tel",732
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/gentilé","sassoferratesi"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/istat",42044
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/prov","AN"
"http://fr.dbpedia.org/resource/Sassoferrato","http://fr.dbpedia.org/property/rég","MAR"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montelago.IMG_2890.jpg?width=300"
"http://fr.dbpedia.org/resource/Sassoferrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.856519699097 43.427471160889)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.866669654846 43.433330535889)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.856519699097 43.427471160889)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/areaTotal","137.23"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/areaCode","0732"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/elevation","386"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/isoCodeRegion","MAR"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/istat","042044"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/peopleName","sassoferratesi"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/populationTotal",7104
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/postalCode","60041"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/provCode","AN"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/thumbnailCaption","Vue d'ensemble de Sassoferrato."
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/unloCode","ITSFO"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/abstract","Pour le peintre du même nom voir Giovanni Battista Salvi Sassoferrato est une commune italienne d'environ 6 966 habitants, située dans la province d'Ancône, dans la région Marches, en Italie centrale."
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30030445"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_d'Ancône"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sassoferrato__Demographics__1"
"http://fr.dbpedia.org/resource/Sassoferrato","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sassoferrato__Area__1"
