"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_2016_-_10.000_m_(feminin)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2016_—_бег_на_10_000_метров_(женщины)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會田徑女子10000公尺比賽"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2016_–_10000_meter_vrouwen"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_atletizm_-_Kadınlar_10.000_metre"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2016_–_bieg_na_10_000_m_kobiet"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの陸上競技・女子10000m"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_2016_—_10.000_метара_за_жене"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_2016_—_біг_на_10000_метрів_(жінки)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10_000_meter_för_damer_i_friidrott_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26233297"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२०१६_उन्हाळी_ऑलिंपिकमधील_ॲथलेटिक्स_-_महिला_१०,०००_मीटर"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Atletismo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_10_000_metros_femenino"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10188886
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",163867047
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_Burundi_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:10_000_mètres_féminin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Pavey"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Suède_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiele_de_Carvalho"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_Cheruiyot"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Potter"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Nukuri"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Wodak"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karoline_Bjerkeli_Grøvdal"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Grèce_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Tunguskova"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexi_Pappas"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Krumins"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Ouzbékistan_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanami_Sekine"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitora_Hamidova"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Salomé_Rocha"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloise_Wellings"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Andrews"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Inglese"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirunesh_Dibaba"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Huddle"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trihas_Gebre"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Infeld"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasemin_Can"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Scott"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Lahti"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelete_Burka"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Flores"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Chekwel"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darya_Maslova"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alia_Saeed_Mohammed"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Junxia"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salome_Nyirarukundo"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Takashima"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanni_Marchant"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Aprot"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_Hall"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_10_000_mètres"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_Nilton-Santos"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jip_Vastenburg"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_Kirghizistan_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaz_Ayana"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_Kenya_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Romero"
