"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y2f8"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p180874357"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوديث_بلانت_ليتون"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276464"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judith_Blunt-Lytton,_16th_Baroness_Wentworth"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judith_Blunt-Lytton,_16._Baroness_Wentworth"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79076737"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6560790A"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judith_Blunt-Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153152656/id"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77590963"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Crawley"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageID",6719116
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageRevisionID",179578982
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1957"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_Byron"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_(cheval)"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_équin"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Blunt"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1873"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Lovelace"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/wikiPageLength",1881
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1873"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord_Byron"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_équin"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1957"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Judith_Blunt-Lytton?oldid=179578982&ns=0"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Judith_Blunt-Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/abstract","Judith Anne Dorothea Blunt-Lytton, 16e baronne de Wentworth, également connue sous le nom de Lady Wentworth (6 février 1873 – 8 août 1957) était une pairesse britannique, une éleveuse de chevaux arabes et une joueuse de tennis. Elle est la fille d'Anne Blunt, la petite-fille de la scientifique Ada Lovelace et l'arrière-petite-fille du poète George Gordon Byron. Elle a eu trois enfants, dont Noel Lytton."
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76019939"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76019940"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Noel_Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Wilfrid_Scawen_Blunt"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Anne_Blunt"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Poésie"
