"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageID",757250
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageRevisionID",182068300
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Hunter_College"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Potenza"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Goff"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_USA.svg"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_du_prolétariat"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Bezmenov"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1904"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1969"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manning_Johnson"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/8634527/Bella-Dodd-School-of-Darkness"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=37HgRWTsGs0"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/wikiPageLength",6265
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1969"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Hunter_College"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1904"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Potenza"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_américain"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bella_Dodd?oldid=182068300&ns=0"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_USA.svg"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/auteur","Joseph Robert Starobin"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/id",520027965
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/lieu","Berkeley"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/nationalité",18
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/nom","Morgan"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/nom","Bella V. Dodd"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/pagesTotales",685
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/prénom","Ted"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/sousTitre","McCarthyism in twentieth-century America"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/titre","Reds"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/titre","American communism in crisis, 1943-1957"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/wikiquote","Bella Dodd"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/éditeur","Random House"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://fr.dbpedia.org/property/éditeur","University of California Press"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bella_Dodd"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7458189"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Syndicat_des_enseignants_(New_York)"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/abstract","Bella V. Dodd née Maria Assunta Isabella Visono en 1904 et morte en 1969, est une juriste, enseignante et syndicaliste américaine. Membre du Parti communiste des États-Unis dans les années 1930 et les années 1940, elle devint ensuite une militante anticommuniste."
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15627169"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q5163079"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/New_York_University_School_of_Law"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5415595"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q4127009"
