"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_statua_vivente"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_strada_finisce_sul_fiume"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(film,_1954)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_à_Ischia"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_pour_une_nuit"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bigame"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chance_d'être_femme"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelli_in_aria"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_de_film"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoli_che_non_muore"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pigeon_qui_sauva_Rome"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_mystérieux"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Toit"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_arrivé_à_Naples"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orchidée_noire"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes_(film)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_don_Camillo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1906"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_conte_Ugolino_(film,_1949)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_se_débrouiller"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_e_Francesca_(film,_1949)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Pas_dans_les_nuages_(film,_1942)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Lettres_anonymes"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pescara"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Milan)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_de_l'homme_(film)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_perd_gagne"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couronne_de_fer"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_D."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastor_Angelicus"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_peccatrice"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ludovico_Bragaglia"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épervier_du_Nil"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_que_tu_sois_une_canaille"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleto_Palermi"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Pasquale"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Majesté_monsieur_Dupont"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Mastrocinque"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_martiale_(film,_1952)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1995"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Sergents"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelques_pas_dans_la_vie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heureuse_Époque"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandi_magazzini_(film,_1939)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_amour,_ainsi_soit-il"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_de_Brooklyn"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Terminus"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Fieramosca_(drame_lyrique)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Naissance_de_Salomé"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bianchi"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimo_amore_(film,_1947)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héros_du_dimanche"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_les_femmes"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'étais_une_pécheresse"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciuscià_(film)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centomila_dollari"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_de_bicyclette"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totò,_Peppino_e_i_fuorilegge"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_cavaliere_del_sogno"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_à_Venise"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_nostro_prossimo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Camillo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Camillo_Monseigneur"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Camillo_en_Russie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_aventure_romantique"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_es_mon_fils"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_de_Naples"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_à_Milan"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Bagarre_de_don_Camillo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_et_Jalousie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_aux_blancs"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_banda_degli_onesti"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Blasetti"
