"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000041730&local_base=BNA10"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501809.5"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://monumentos.cultura.gob.ar/inventario/teatro-colon"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/136508"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012383"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3896652"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2348_3189"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/teatro-colon-buenos-aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:J34_572_Buenos_Aires,_Teatro_de_Colón.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e3612847-f020-4754-a91a-cae353a535c8"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6957108/"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l6sv"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Театар_Колон"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5076863-3"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥伦布剧院"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teatro_Colón_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatro_Colón_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колон_(театр)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078615798/id"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Театр_Колумба_(Буенос-Айрес)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テアトロ・コロン"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테아트로_콜론"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149028868"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرح_كولون"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teatro_Colón_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլոն_թատրոն"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827401"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאטרו_קולון"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139026128#about"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolono_teatras"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თეატრი_კოლონი"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তেয়াত্রো_কোলন"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50047649"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teatro_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageID",864861
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",191435230
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Meano"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcuato_de_Alvear"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_Pellegrini"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Goetschel"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorámica_interior_del_Teatro_Colón_(cropped).jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottorino_Respighi"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Soldi"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semperoper"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Congrès_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_Néstor-Kirchner"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Detalle_de_la_cúpula_del_Teatro_Colón,_Buenos_Aires.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_national_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_(salle)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Yon"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Mai"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bohème"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrocolon.org.ar/home.php"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrocolon.org.ar/"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorob.de/colon/"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V-FDyb78fkk"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haciendoelcolon.buenosaires.gob.ar"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciontcolon.org.ar/home.php"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/wikiPageLength",11516
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.georss.org/georss/point","-34.601083333333 -58.383083333333"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.georss.org/georss/point","-34.601083 -58.383083"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_national_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/homepage","http://www.teatrocolon.org.ar/"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/name","Théâtre Colón (Teatro Colón)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquelles"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_Colón?oldid=191435230&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6011
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3831
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Colon_4.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Colón,_Buenos_Aires.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Colón,_Buenos_Aires_01.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorámica_interior_del_Teatro_Colón_(cropped).jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reapertura_del_Teatro_Colón_-_Orquesta_antes_de_La_Boheme.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frente_del_Teatro_Colón.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_San_Nicolás_-_Teatro_Colón.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detalle_de_la_cúpula_del_Teatro_Colón,_Buenos_Aires.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/charte","opéra"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/inauguration",1908-05-25
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/latitude",-34.6011
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/longitude",-58.3831
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/légende","Vue extérieure du théâtre Colón."
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/nom","Théâtre Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/taille",28
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/web","http://www.teatrocolon.org.ar/"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Vittorio_Meano"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/architecte","Francesco Tamburini"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/architecte","Jules Dormal"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/diamètre",58
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/entrepreneur","Armellini y Pellizzari"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/places",2487
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/directeurGénéral","Darío Lopérfido"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/superficieTotale","58.0"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Colón,_Buenos_Aires_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://fr.dbpedia.org/property/systèmeStructural","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Christophe_Colomb"
