"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageID",313853
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageRevisionID",168751113
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Roanne"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Talaru"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Just_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1415"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Pise_(1409)"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Thurey"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Talaru"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillezais"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primat_des_Gaules"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/wikiPageLength",4769
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1415"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://xmlns.com/foaf/0.1/name","Philippe de Thurey"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_de_Thurey?oldid=168751113&ns=0"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Andre.svg"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Amédée_de_Talaru"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_de_Talaru"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/blason","Blason Andre.svg"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/dateDeDécès",1415-11-28
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/dateDeNaissance","?"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/nom","Philippe de Thurey"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/période",1389
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/titre","Archevêque"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/évêque","Archevêque de Lyon de 1389 à 1415"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/consécration",1389
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/dernierTitre","http://fr.dbpedia.org/resource/Primat_des_Gaules"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://fr.dbpedia.org/property/ordination","?"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Andre.svg?width=300"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_de_Thurey"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/blazon","Blason Andre.svg"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/consecration","1389"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/title","Archevêque deLyonde 1389 à 1415"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/abstract","Philippe de Thurey (né ? - mort à Lyon le 28 novembre 1415) était un archevêque de Lyon. Neveu de Guillaume II de Thurey, lui-même archevêque de Lyon, il est né à Narbonne vers 1335, de Girard de Thurey et de Jeanne de la Palud. Il est le frère de Pierre de Thurey, évêque de Maillezais, et d'un dénommé Renaud, doyen du chapitre Saint-Jean."
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philippe_de_Thurey__PersonFunction__1"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
