"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000059656&local_base=nsk10"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rj70q7"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000010947"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=9773411"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_0213"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F79622"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2156757"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85273183"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026732297/id"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mark_Blauq"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80002928"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارک_بلاگ"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018I4937"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02prr7q"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BlaugMark1927-"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Блауг"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարկ_Բլաուգ"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блауг,_Марк"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_بلاوج"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119080117"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・ブローグ"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00433498"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069197768"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/8958"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/48476"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/24500"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX936313"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90085153"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892327w#about"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dartmouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/deathDate",2011-11-18
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q41795540"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageID",3673601
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageRevisionID",174514623
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'éducation"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_of_Economics_Society"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Ford"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckingham_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergamon_Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'art"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Yale"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie_économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Devon"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_anglais"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_pensée_économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.fee.uva.nl/pp/bin/mblaugcv.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/wikiPageLength",6858
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Yale"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_anglais"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Devon"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mark_Blaug?oldid=174514623&ns=0"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/auteur","Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/auteur","Richard G. Lipsey"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/auteur","Heinz D. Kurz et Neil Salvadori"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/auteur","Gilles Dostaler"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/directeur","G. K. Shaw"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/journal","Alternatives économiques"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/journal","Revue canadienne d'économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/journal","History of Political Economy"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/numéro",275
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/pages",76
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/pagesTotales",950
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/pagesTotales",259
