"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069276382"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9jp"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026718278/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/7346"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3146462461927770088"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123555086"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167566"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50007184"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Demi-Quartier"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageID",1168535
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageRevisionID",184607291
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Guesde"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livet-en-Saosnois"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Clavel"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wajsman"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megève"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q50033574"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Susong"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_intellectuels_pour_l'Europe_des_libertés"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edern_Hallier"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Glucksmann"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boat-people"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Broquette-Gonin"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marchais"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Biguet"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Borzeix"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_philosophes"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tesson"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Carrefour_de_l'horloge"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1990"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schneider"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_de_l'horloge"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Dollé"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonthier"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Megève"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/wikiPageLength",6608
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Carrefour_de_l'horloge"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Megève"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1990"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Benoist?oldid=184607291&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/charte","philosophe"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://fr.dbpedia.org/property/membreDe","La Trêve de Dieu"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marie_Benoist"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/abstract","Jean-Marie Benoist, né le 4 avril 1942 à Paris et mort le 1er août 1990 à Megève (Haute-Savoie), est un philosophe et écrivain français."
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Biguet"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q65103640"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Nouveaux_philosophes"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
