"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",190702856
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lequiller"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Richard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_Bergé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Governatori"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lebec"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Pouzyreff"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Bellamy"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Langlois_(policier)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaël_Braun-Pivet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Poisson"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morange"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Hai"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Granjus"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Androuët"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_de_Vaucouleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thévenot"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Piron"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_Citoyens_–_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté,_identité_et_libertés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Baichère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Barrot"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Kooiman"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Fourgous"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_égalité_et_justice"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vialay"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fédéraliste_européen"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Mazières"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_royale"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Douillet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_indépendant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Millienne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Tétart"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allons_enfants_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guaino"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Billot_de_Lochner"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Descamps-Crosnier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Myard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07808.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07812.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07809.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07811.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07802.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/index.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07810.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07801.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07805.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07803.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07807.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07806.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/078/07804.html"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageLength",82975
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exposant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_politique_français/affichage"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
