"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xarxa_Europea_d'Informació_i_Seguretat"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sareen_eta_Informazioaren_Segurtasuneko_Europako_Agentzia"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agenzia_dell'Unione_europea_per_la_cibersicurezza"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16220857x#about"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100000809"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/260748"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agentur_der_Europäischen_Union_für_Cybersicherheit"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159182859/id"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Ağ_ve_Bilgi_Güvenliği_Ajansı"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Union_Agency_for_Cybersecurity"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_Europeia_para_a_Segurança_das_Redes_e_da_Informação"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377194"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agencja_Unii_Europejskiej_ds._Cyberbezpieczeństwa"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149451445"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/European_Network_and_Information_Security_Agency"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οργανισμός_της_Ευρωπαϊκής_Ένωσης_για_την_Ασφάλεια_Δικτύων_και_Πληροφοριών"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ENISA"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ENISA"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006035337"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Europea_de_Seguridad_de_las_Redes_y_de_la_Información"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_Agentschap_voor_netwerk-_en_informatiebeveiliging"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Agencija_Evropske_unije_za_varnost_omrežij_in_informacij"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropská_agentura_pro_bezpečnost_sítí_a_informací"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_europeiske_byrå_for_nett-_og_informasjonssikkerhet"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агентство_Європейського_Союзу_з_питань_мережевої_та_інформаційної_безпеки"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_unionens_cybersäkerhetsbyrå"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1295585255"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100003529"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageID",2431850
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageRevisionID",175451157
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraklion"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_de_lutte_contre_la_cybercriminalité"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_spécialiste_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_en_Grèce"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2005"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enisa.europa.eu"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enisa.europa.eu/"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/wikiPageLength",5290
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2005"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_en_Grèce"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraklion"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_spécialiste_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://xmlns.com/foaf/0.1/homepage","http://www.enisa.europa.eu"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information?oldid=175451157&ns=0"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enisa.jpg"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU_map_brown.svg"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/directeur","Juhan Lepassaar"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/imageloc","EU map brown.svg"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/latitude",35.3489
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/longitude",25.1381
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/nom","Agence européenne chargée de la sécurité des réseaux et de l'information"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/siteWeb","http://www.enisa.europa.eu"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/localisation","Heraklion"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/x",188
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/signée",2004-03-10
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/typeOrganisation","agence européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/y",237
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://fr.dbpedia.org/property/établie","septembre 2005"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enisa.jpg?width=300"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/numberOfEmployees",74
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/personName","European Union Agency for Cybersecurity"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/personName","European Network and Information Security Agency"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/abstract","L’Agence européenne chargée de la sécurité des réseaux et de l'information (AESRI) (ENISA selon l'acronyme en anglais) est une agence de l'Union européenne créée le 10 mars 2004 par un règlement de l'Union européenne. Elle est basée à Heraklion, en Grèce."
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Héraklion"
