"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Maurienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Romans"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burchard_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Rhône)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piété"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Burgondes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescrit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Genève"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Viviers"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Die"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_de_Die"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duchesne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vienne_(Empire_romain)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Pietri"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Mas_Latrie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_II"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémy_Palanque"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Valence"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adon_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Valois"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Empire_with_dioceses_in_400_AD.png"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_romaine"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Embrun"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_(reine_de_Bourgogne)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Galland"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Auch"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Bourgogne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primat_des_Gaules"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bligny"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_III"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravennius"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_II"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruissellement"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennoise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(pape)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tarentaise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_(saint)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avit_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_d'Arles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Mazel"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Maurice_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willicaire_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_III_(pape)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=hzep0qQ9bk0C"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://provence-historique.mmsh.univ-aix.fr/Pdf/PH-1951-01-003_02.pdf"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/Vienne.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diocese-grenoble-vienne.fr/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=40v4kEkiq8cC"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/vien1.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k255725q/f768.image"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6213057p"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6787331/_Du_comitatus_%C3%A0_l_episcopatus_le_partage_du_pagus_de_Sermorens_entre_les_dioc%C3%A8ses_de_Vienne_et_de_Grenoble_1107_dans_Florian_Mazel_dir._L_espace_du_dioc%C3%A8se._Gen%C3%A8se_d_un_territoire_dans_l_Occident_m%C3%A9di%C3%A9val_Rennes_2008_p._253-286"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pur-editions.fr/couvertures/1395742569_doc.pdf"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wrU-AAAAcAAJ%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&collapsing=disabled&rk=21459;2&query=%28gallica%20all%20%22Regeste%20dauphinois%22%29%20and%20dc.relation%20all%20%22cb34101561x%22%23resultat-id-12"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageLength",26838
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.georss.org/georss/point","45.52423 4.87291"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://xmlns.com/foaf/0.1/homepage","http://diocese-grenoble-vienne.fr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
