"subject","predicate","object"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_Return_to_Zero"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_réseau"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_EIA"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I2C"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RS-232.jpeg"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DB-25_femelle.jpg"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroacoustique"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routeur"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutateur_réseau"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serial_port.jpg"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_mixage"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit_de_poids_faible"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RJ45"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit_de_poids_fort"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EIA-485"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connectique"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RJ25"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rs232_oscilloscope_trace.svg"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau_sur_la_couche_physique"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-sub"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recommandation_de_l'UIT-T"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Baudot"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UART"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grafcet"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_informatique"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DB-25_male.jpg"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîtier_de_circuit_intégré"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DE-9_Serial_connector.svg"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine-outil"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FireWire"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db9-pinout.com/"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavernier-c.com/serie.htm"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://wcours.gel.ulaval.ca/2017/a/GIF3002/default/5notes/SMI_C7_RS232.pdf%7Csite="
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commentcamarche.net/pc/serie.php3"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camiresearch.com/Data_Com_Basics/RS232_standard.html"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitelec.org/cours/abati/rs232.htm,"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurel32.net/elec/port_serie.php"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageLength",15363
"http://fr.dbpedia.org/resource/RS-232","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connectique"
"http://fr.dbpedia.org/resource/RS-232","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_réseau"
"http://fr.dbpedia.org/resource/RS-232","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recommandation_de_l'UIT-T"
"http://fr.dbpedia.org/resource/RS-232","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau_sur_la_couche_physique"
"http://fr.dbpedia.org/resource/RS-232","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_EIA"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RS-232?oldid=184476050&ns=0"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RS-232.jpeg"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serial_port.jpg"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DB-25_femelle.jpg"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DB-25_male.jpg"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rs232_oscilloscope_trace.svg"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE-9_Serial_connector.svg"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/auteur","Etienne Tremblay"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/consultéLe",2019-09-30
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/date",2012
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/id","Tremblay.Portserie"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/langue","FR"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/sousTitre","Cours 17, Le port série"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/titre","Ordinateurs, Structure et Applications"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/url","http://wcours.gel.ulaval.ca/2017/a/GIF3002/default/5notes/SMI_C7_RS232.pdf|site=Université Laval"
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/RS-232","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RS-232.jpeg?width=300"
"http://fr.dbpedia.org/resource/RS-232","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/abstract","RS-232 (parfois appelée EIA RS-232, EIA 232 ou TIA 232) est une norme standardisant une voie de communication de type série. Disponible sur presque tous les PC depuis 1981 jusqu'au milieu des années 2000, il est communément appelé le « port série ». Sur les systèmes d'exploitation MS-DOS et Windows, les ports RS-232 sont désignés par les noms COM1, COM2, etc. Cela leur a valu le surnom de « ports COM », encore utilisé de nos jours. Il est graduellement remplacé par le port USB depuis l'apparition de ce dernier, et le port RS-232 n'est désormais plus employé que dans des applications professionnelles particulières. Le standard RS-232 recouvre plusieurs autres standards : les recommandations UIT-T V.24 (définition des circuits) et V.28 (caractéristiques électriques), ainsi que la norme ISO 2110 pour la connectique. Les liaisons RS-232 sont fréquemment utilisées dans l'industrie pour connecter différents appareils électroniques (automate, appareil de mesure, etc.)."
