"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Balzarini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Poggi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Sacchi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Roselli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Rigoli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Camber"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Winkler"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Bottino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Gandolfi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bailetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Spallino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Zandonella"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Lombardi_(lutte)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Numa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Anesi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Di_Capua"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Belmondo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Averaimo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Cuomo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Meglio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canoeing_(flatwater)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Boni_(gymnastique)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Delfino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Benvenuti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weightlifting_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Vandelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savino_Guglielmetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Costantino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Massullo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archery_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giliante_D'Este"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Fabris"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Monti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bino_Bini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Paruzzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Scalzone"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Zucchetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Vittori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Dordoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Angioni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hildgartner"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Tizzano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Simeoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Poli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Faggi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Battaglia"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Parmegiani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Vezzali"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Delise"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Tartaglia"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Borsari"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Invernizzi_(aviron)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Puccini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Domenicali"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Bibbia"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Toscani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Morille"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Ghella"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Perentin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Pessina"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Loi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Maenza"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Olgeni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gargano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Herrnhof"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(track)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierpaolo_Cristofori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vallotto"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Chiavacci"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Ferretti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gymnastics_(artistic)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Checcoli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Bosurgi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Tullio_Montano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lombardi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Poggi_(marin)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_de_Manincor"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Salvadori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Casartelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottavio_Cogliati"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Rubini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Scarabello"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Valbusa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldo_Baldi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mazzoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Zanin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Dal_Zotto"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Pezzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Saccaro"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierpaolo_Ferrazzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Nadi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Mastromarino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Capuzzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Montano_(1978)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Vanni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Tomba"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorina_Vaccaroni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Zanchi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Marzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Di_Centa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_D'Altrui"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Fornoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Rosolino"
