"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fregnano_della_Scala?oldid=166006235&ns=0"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/id","Menniti"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/nom","Menniti Ippolito"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/prénom","Antonio"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/fregnano-della-scala_(Dizionario_Biografico)/|titre=Dizionario Biografico degli Italiani"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://fr.dbpedia.org/property/volume",37
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fregnano_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/abstract","Fregnano della Scala, né aux alentours de 1330 et mort en 1354 à Vérone, est un fils naturel de Mastino II della Scala, seigneur de Vérone de 1329 à 1351, et probablement l'aîné des douze enfants qui lui sont connus. Fregnano est resté dans l'histoire de Vérone pour avoir été l'instigateur de la révolte de février 1354, qui vise à arracher le pouvoir à son demi-frère Cangrande II."
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Mastino_II_della_Scala"
"http://fr.dbpedia.org/resource/Fregnano_della_Scala","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
