"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1925"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edythe_Chapman"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Film"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Marion"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mazutis"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fox_(producteur)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bacon"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Marcus"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightnin'_(film,_1930)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Rogers"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/498236/Lightnin-/"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/L/Lightnin1925.html"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/elements/1.1/title","Sa nièce de Paris"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/wikiPageLength",3480
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1925"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Fox_Film_Corporation"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://xmlns.com/foaf/0.1/name","Sa nièce de Paris"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afi_titre"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sa_nièce_de_Paris?oldid=180276134&ns=0"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightnin_lobby_card_2.jpg"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightnin_lobby_card_3.jpg"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jay_Hunt"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Madge_Bellamy"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/annéeDeSortie",1925
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/durée","4800.0"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/id",10267
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/légende","Wallace MacDonald et Madge Bellamy dans le film."
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Fox_Film"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Frances_Marion"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/titre","Sa nièce de Paris"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/titre","Lightnin'"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://fr.dbpedia.org/property/titreOriginal","Lightnin'"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lightnin_lobby_card_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sa_nièce_de_Paris"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q16981196"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Joseph_H._August"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/filmRuntime",4800.0
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/originalTitle","Lightnin'"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/runtime","104"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/thumbnailCaption","Wallace MacDonaldetMadge Bellamydans le film."
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/abstract","Sa nièce de Paris (en anglais : Lightnin') est un film muet américain réalisé par John Ford, sorti en 1925."
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Fox_Film"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Otis_Harlan"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/J._Farrell_MacDonald"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jay_Hunt"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wallace_MacDonald"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ethel_Clayton"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Travers"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erville_Alderson"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_A._Marcus"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Madge_Bellamy"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edythe_Chapman"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brandon_Hurst"
"http://fr.dbpedia.org/resource/Sa_nièce_de_Paris","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Frances_Marion"
