"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگال_میں_فٹ_بال_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольні_клуби_Сенегалу"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballag_i_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_do_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",519769
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",125042878
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_au_Sénégal?oldid=125042878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Sénégal"
