"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Loughlin"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Rhinos_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Paul"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Fairbank"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Grayshon"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsrugby.fr/index.php"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superleague.co.uk/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradfordbulls.co.uk/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slstats.org/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyleagueproject.org/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageLength",17869
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1863"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bradford"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.bradfordbulls.co.uk/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Co-Operative_Championship"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradford_Bulls_Rugby_League_Football_Club?oldid=186622443&ns=0"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradfordbulls.jpg"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nom","Bradford Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/siteWeb","http://www.bradfordbulls.co.uk/"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/body",140080
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/capacité",3500
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurs","Noir, Blanc et Rouge"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFBB00"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1863
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/entraîneur","John Kear"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/logo","Bradfordbulls.jpg"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nomComplet","Bradford Bulls Rugby League Football Club"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nomsPrécédents","Bradford Northern"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternB","_Vgoldred"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternB","_tealwavy"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternLa","_whiteborder"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternLa","_bluestripe"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternRa","_whiteborder"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternRa","_bluestripe"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/patternSo","_band_black"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/shorts",140080
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/siège","Grattan Stadium"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/siège","Bradford BD6 1BS"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/socks",140080
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/statutProfessionnel","Club de Rugby à XIII"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/surnoms","Bulls"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/équipementSportif","Grattan Stadium jusqu'en 2019"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://fr.dbpedia.org/property/équipementSportif","Tetley Stadium de Dewsbury à compter de 2020"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bradfordbulls.jpg?width=300"
"http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bradford_Bulls_Rugby_League_Football_Club"
