"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=14682"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00020165"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030618003"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003106255"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zb22ph"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-801688"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1332539"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068711743"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122779174#about"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95172302"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kai_Lai_Chung"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشونج_كاي_لاى"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chung_Kai-lai"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钟开莱"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257250"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90209794"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136125484"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031594743/id"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79026666"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9j69"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chung_Kai-lai"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageID",11303853
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageRevisionID",173715965
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangzhou"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_associée_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_brownien"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Object_Identifier"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_chinois"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Schrödinger"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Serial_Number"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pao-Lu_Hsu"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Markov"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Fields"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sino-Américains"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shing-Tung_Yau"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_Singapour"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun-Yung_Alice_Chang"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Syracuse"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tsinghua"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2009"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Cornell"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hua_Luogeng"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Cramér"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens_chinois"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Probabiliste"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tsinghua"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tukey"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1917"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_J._Williams"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_chinois"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doi:10.1090/s0002-9904-1975-13852-3"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Leo_Doob"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/bull/1975-81-04/S0002-9904-1975-13852-3/"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110530231316/http:/news.tsinghua.edu.cn/new/news.php%3Fid=20729"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://owpdb.mfo.de/person_detail%3Fid=672"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.stanford.edu/news/2009/october19/kl-chung-memorial-101909.html"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824110657/http:/bulletin.imstat.org/pdf/38/6"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.imstat.org/pipermail/ssp/2009-June/000002.html"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/issn/0002-9904"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucsd.edu/~williams/chung/obit.pdf"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/wikiPageLength",8782
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_chinois"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Probabiliste"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1917"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Syracuse"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tsinghua"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Cornell"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2009"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_chinois"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chung_Kai-lai?oldid=173715965&ns=0"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/fr","Programme de bourse des indemnités Boxer"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/texte","indemnités Boxer"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://fr.dbpedia.org/property/trad","Boxer Indemnity Scholarship Program"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chung_Kai-lai"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169319"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102164913"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q11082513"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Ruth_J._Williams"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102088958"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/J._Michael_Steele"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Cyrus_Derman"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q95281765"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102124429"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q7052394"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102134934"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102109874"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102166161"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102200801"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102200802"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102156495"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/abstract","Kai Lai Chung (Chinois traditionnel: 鍾開萊; Chinois simplifié: 钟开莱; 1917 – 2009) est un mathématicien sino-américain connu pour ses importantes contributions à la théorie des probabilités moderne."
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Chung_Kai-lai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
