"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prulliacum"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱斯河畔普勒伊"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПгӀоьйи-суьгӀ-Клез"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6a7b0818-42ca-463a-b403-ce2a34822e35"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Преї-сюр-Клез"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152577403#about"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4248158-2"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Прёйи-сюр-Клез"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Preuilly-sur-Claise_(obec)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageID",411966
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageRevisionID",189781350
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Chaboisson"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ophrys-abeille-touraine-preuilly.JPG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris-Karl_Huysmans"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Béchy"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADMR"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châtellerault"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Liot"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Vendôme"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lévrier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Juste_Scaliger"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Preuilly"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Créchet"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-du-Bois"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Vendôme"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Touraine_du_Sud"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renaissance_lochoise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Bueil"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_de_santé"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opticien-lunetier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or_(cyclisme)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dufy"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Rallière"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_combattant"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Aristobile"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huissier_de_justice"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambauld_de_Sully"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Multon"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophonie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preuilly_fontaine-miloneau.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preuilly-if-jardin-public.JPG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preuilly-vue-1900.JPG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_725"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Jolivet"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preuilly_nef.abbatiale-st-pierre.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Preuilly"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Crevant"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delétang"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Pouët"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forêt1.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faciès_(archéologie)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Sorel"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Saint-Pierre_de_Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Preuilly"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lévrier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
