"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აიოვას_უნივერსიტეტის_კურსდამთავრებულები"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883406"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://dbpedia.org/ontology/wikiPageID",6891296
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",110740471
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_l'Iowa?oldid=110740471&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_l'Iowa"
