"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتلهم،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bethlehem_(Pynsylwańijo)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12558973z#about"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bethlehem_(Pennsilvània)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bethlehem_(Pensylwania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бетлехем_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベスレヘム_(ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235043729"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیت_اللحم،_پنسلوینیا"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bethlehem,_Pennsilvani"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_لحم_(بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bethlehem_(lungsod_sa_Tinipong_Bansa,_Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4088200-7"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bethlehem_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84642"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81056872"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164380"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Bethlehem,_Pennsylvani"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بتلهم،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетлегем"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bethlehem_(Pensylvánie)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bethlehem,_Pensilvanya"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bethlehem_(Pensülvän)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетлегем"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5180225/"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bethlehem_(Pensilvanio)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെത്‌ലഹേം_(പെൻസിൽവാനിയ)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ksx"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2f681cf7-2e4f-40fd-b3eb-38c50209aa3c"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베슬리헴_(펜실베이니아주)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯利恒_(宾夕法尼亚州)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Betlehemas"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетлехем_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бетлегем"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیت_اللحم،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",799505
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",178709969
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bethlehem_steel_c.1896.jpg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lehigh"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonial_Industrial_Quarter-Bethlehem,_Pa..jpg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_New_York"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Steel"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée_(province_romaine)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_Delaware"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valley_Forge"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lehigh"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehigh_(rivière)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_Steel"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bethlehem_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Gottlieb_Spangenberg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilé"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Ludwig_von_Zinzendorf"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenapes"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munsee-Delaware_Nation_1"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Allentown-Bethlehem-Easton"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_(christianisme)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",7732
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.georss.org/georss/point","40.626111111111 -75.375555555556"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bethlehem_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bethlehem_(Pennsylvanie)?oldid=178709969&ns=0"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6261
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3756
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Industrial_Quarter-Bethlehem,_Pa..jpg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Pennsylvania_downtown.jpg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_steel_c.1896.jpg"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Pennsylvania_downtown.jpg?width=300"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bethlehem_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.375556945801 40.626110076904)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.375556945801 40.626110076904)"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/areaTotal","50.380248"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/areaTotal","50.380265"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/areaCode","610"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/elevation","109"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/populationTotal",74982
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/postalCode","18015–18018"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/postalCode","18016"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/postalCode","18017"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/abstract","Bethlehem est une ville de Pennsylvanie fondée en 1741 par les Frères moraves. Ville industrielle, son histoire est liée à la sidérurgie et la compagnie Bethlehem Steel qui y eut son siège pendant 140 ans, jusqu'à sa faillite en 2001."
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
