"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berliner_SC_Kickers_1900?oldid=187856285&ns=0"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nom","Berliner SC Kickers"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/siteWeb","http://www.kickers1900.de"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/body",8000
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/championnatActuel","Kreisliga Berlin"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/couleurCadre",8000
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/couleurs","Vert et Blanc"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/dateDeDisparition",1931
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/dateDeFondation",1931-07-01
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/dateDeFondation",1900-11-01
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/leftarm",8000
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nomComplet","Berliner Sport-Club 1900 e.V."
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nomsPrécédents","Berliner Thor- und Fußball Club Elf"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nomsPrécédents","Berliner FC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nomsPrécédents","Berliner SC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nomsPrécédents","Schöneberger SC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/nomsPrécédents","Berliner SC Grün-Weiß-Rot"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/rightarm",8000
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/shorts",8000
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://fr.dbpedia.org/property/socks",8000
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berliner_SC_Kickers_1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/colourName","Vert et Blanc"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/extinctionYear","1931"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formationDate",1900-11-01
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formationDate",1931-07-01
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formationYear","1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formationYear","1931"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formerName","Berliner SC Grün-Weiß-Rot"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formerName","Berliner Thor- und Fußball Club Elf"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formerName","Berliner FC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formerName","Berliner SC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/formerName","Schöneberger SC Kickers 1900"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/abstract","Le Berliner SC Kickers 1900 est un ancien club allemand de football localisé dans le district de Schöneberg à Berlin."
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116464"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71511"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b13347"
"http://fr.dbpedia.org/resource/Berliner_SC_Kickers_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145532"
"nodeID://b13347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71511","http://www.georss.org/georss/point","52.48722222 13.36833333"
"nodeID://b116464","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4872
"nodeID://b145532","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3683
