"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compesieres-Chateau-2004.jpg"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compesieres1840.jpg"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compesieres_Commanderie.jpg"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/auteur","Edmond Ganter"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/auteur","Swisscastles"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/consultéLe",2007-09-28
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Langue_d'Auvergne"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/latitude",46.1518
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/lienPériodique","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/lieu","Genève?"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/longitude",6.12053
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/nom","de Vaivre"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/pages",2141
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/pagesTotales",314
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/prénom","Jean-Bernard"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/région","commune de Bardonnex"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/sousTitre","notice historique illustrée"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/titre","La chapelle de Moussy"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/titre","Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/titre","Compesières au temps des commandeurs : histoire de la commanderie du Genevois de l'Ordre de Saint-Jean de Jérusalem, dit de Rhodes, dit de Malte"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/titre","Le château de Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/upright",1.4
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/url","http://www.swisscastles.ch/geneve/compesieres.html"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/urlTexte","http://www.persee.fr/doc/crai_0065-0536_2006_num_150_4_88163|consulté le="
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/volume",150
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/éditeur","C. Martingay"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/éditeur","A. de Montfalcon"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/auteurs","Auguste de Montfalcon"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/protection","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://fr.dbpedia.org/property/reprise",1536
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compesieres1840.jpg?width=300"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commanderie_de_Compesières"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1205554008484 46.151943206787)"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1205554008484 46.151943206787)"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/abstract","La commanderie de Compesières est une maison forte située au hameau de Compesières sur la commune de Bardonnex, en Suisse. Elle a appartenu à l'ordre des Hospitaliers de Saint-Jean de Jérusalem. Elle était le centre de la commanderie du Genevois, appartenant à la langue d'Auvergne. La commanderie est un bien culturel d'importance nationale."
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bardonnex"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Commanderie_de_Compesières","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wikipédia:Wiki_Loves_Monuments_CH/Liste_des_biens_culturels_à_Bardonnex"
