"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.georss.org/georss/point","-10.6794 35.6462"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1913"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Pie_X"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Tanzanie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Songea?oldid=190326795&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.6794
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.6462
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.646198272705 -10.679400444031)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.646198272705 -10.679400444031)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/areaTotal","38600"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/populationTotal",579300
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/abstract","L'archidiocèse de Songea (Archidioecesis Songeana) est un siège métropolitain de l'Église catholique. En 2014, il comptait 321 000 baptisés sur 594 000 habitants. Il est tenu actuellement par Mgr Damian Denis Dallu."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Songea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q64504201"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Songea","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
