"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люзенак"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕兹纳克"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люзнак"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1841865"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Люзнак"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lusenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426235/"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8n0_"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687199"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lusenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луьзнак"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուզնակ"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lusenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageID",279112
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageRevisionID",190800289
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:09176-Luzenac-Sols.png"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_(Ariège)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Miglos"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:09176-Luzenac-Natura2000b.png"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:09176-Luzenac-Routes-Hydro.png"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_(rivière)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luzenac_-_Garanou"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabarthès"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_de_talc_de_Trimouns"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Adour-Garonne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiac"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unac"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michel_(peintre)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon-sur-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiat"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réempoissonnement"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LuzenacTalc.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portet-sur-Garonne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassur"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussou"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miglos"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perles-et-Castelet"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascou"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albiès"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_nationale_du_contrôle_de_gestion"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noces_de_Cana"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_poissons"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Foix_Haute-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_vallée_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernaux"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallées_d'Ax"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Barthez"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garanou"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haute-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Isard_d'Ariège_2009"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savignac-les-Ormeaux"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Cabannes"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lordat"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frayère"
