"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donne-moi_tes_yeux"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sœur_de_lait"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malibran"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(réalisateur)"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épouse_de_Sacha_Guitry"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Perles_de_la_couronne"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1914"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grémillon"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Marconi"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oise"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Monsieur_Victor"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Loew"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_ça_vous_chante"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kapps"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Fleury"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ils_étaient_neuf_célibataires"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Destin_fabuleux_de_Désirée_Clary"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontons_les_Champs-Élysées"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/biographie/GuitryGenevieve.htm"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/wikiPageLength",3441
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Simon"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1963"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oise"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1914"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épouse_de_Sacha_Guitry"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geneviève_Guitry?oldid=190768316&ns=0"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geneviève_Guitry"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/birthName","Geneviève Marie Anaïs Ligneau Chapelain de Séréville"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/abstract","Geneviève Guitry, de son nom de naissance Geneviève, Marie, Anaïs, Ligneau Chapelain de Séréville, est une actrice française, née le 3 mai 1914 à Saint-Just-en-Chaussée (Oise), morte le 6 juillet 1963 à Neuilly-sur-Seine (Seine). Elle fut la quatrième épouse de Sacha Guitry et la seule avec laquelle il reçut le sacrement de mariage catholique."
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Geneviève_Guitry","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Cours_Simon"
