"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'Anchin"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballodrome"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélesmes"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782_en_France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandignies-Hamage"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Valenciennes_(partie_française)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouée_d'Arenberg"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingtième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raismes"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hasnon_(Nord,_Fr)_texte_commémoratif_sur_la_mairie.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=55273"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hasnon.fr/votre-ville/historique/"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-hasnon.fr/index.php%3Foption=com_content&view=article&catid=26&id=112%3Amusee-thematique-de-la-flechette&Itemid=9"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/12065172/cantilene_de_sainte_eulalie/"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hasnon-autrefois.moonfruit.fr"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hasnon.fr"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageLength",33439
"http://fr.dbpedia.org/resource/Hasnon","http://www.georss.org/georss/point","50.421111111111 3.3866666666667"
"http://fr.dbpedia.org/resource/Hasnon","http://www.georss.org/georss/point","50.4216666667 3.3875"
"http://fr.dbpedia.org/resource/Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/homepage","http://hasnon.fr"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/name","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:110e"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
