"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_vertu"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Turquie,_2007)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temel_Karamollaoğlu"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioccidentalisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_eurosceptique"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_et_du_développement_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamisme_en_Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millî_Görüş"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necmettin_Erbakan"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_religieux"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_la_nation"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_islamiste_sunnite"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numan_Kurtulmuş"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Parti"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_novembre_2015"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_2018"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_juin_2015"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_2011"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_2002"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_2007"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_turques_de_2019"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_Gül"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Assemblée_nationale_de_Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_islamiste"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/wikiPageLength",7881
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islamisme_en_Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_islamiste_sunnite"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_eurosceptique"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_islamiste"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_musulman"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://xmlns.com/foaf/0.1/name","Parti de la félicité"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_turc/couleurs"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tr"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_de_la_félicité?oldid=187771238&ns=0"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saadet_Partisi_Logo.svg"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/fr","Mustafa Kamalak"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/nom","Parti de la félicité"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Parti_de_la_vertu"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/texte","Mustafa Kamalak"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/trad","Mustafa Kamalak"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Temel_Karamollaoğlu"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/couleurs","Rouge et blanc"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/fondation",2001-07-20
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Antioccidentalisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Millî_Görüş"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme_religieux"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/logo","Saadet Partisi Logo.svg"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/nomsMembresAssemblée","Élus municipaux"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Élections_municipales_turques_de_2019"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Grande_Assemblée_nationale_de_Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/option","Journal"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/option","Mouvement de jeunesse"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/siège","Ziyabey Cad. 2. Sk. No: 15, Ankara"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/valeur","''"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/valeur",""
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/dénominationChef","Président général"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/logoTaille",200
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/affiNationale","Alliance de la nation"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://fr.dbpedia.org/property/adherents",211823
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saadet_Partisi_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_de_la_félicité"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/creationYear","2001"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/abstract","Le Parti de la félicité (en turc : Saadet Partisi, SP) est un parti politique de tendance islamiste de Turquie. Il a été fondé le 20 juillet 2001 à la suite de la dissolution du Parti de la vertu par la Cour constitutionnelle. Son emblème est constitué d'une lune croissante et cinq étoiles."
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Antioccidentalisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme_religieux"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Millî_Görüş"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Temel_Karamollaoğlu"
"http://fr.dbpedia.org/resource/Parti_de_la_félicité","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sunnisme"
