"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Séoul"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_pentathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_John"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jente_Hautekeete"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ashton_Eaton_LJ_Sopot_2014.jpg"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1993"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shengfei_Shen"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayetteville_(Arkansas)"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres_haies"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleures_performances_mondiales_cadets_en_athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Neubert"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Joyner-Kersee"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Plaziat"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Klüft"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1992"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_mètres"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_2012"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_O'Brien"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Eaton"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_1988"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barème_de_l'heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://iaaf-ebooks.s3.amazonaws.com/2014/Sopot2014/index.htm"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/mm/Document/06/10/33/61033_PDF_English.pdf"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/wikiPageLength",14644
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Record_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR-d"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Record_sportif"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Record_du_monde_de_l'heptathlon?oldid=185606366&ns=0"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Joyner-Kersee_(2)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashton_Eaton_LJ_Sopot_2014.jpg"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/genre","Femmes"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/légende","Jackie Joyner-Kersee, actuelle détentrice du record du monde."
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/portée","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/record","l'heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/record","Record du monde de"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Joyner-Kersee_(2)_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/circonstanceF","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/dateF",1988-09-24
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/instanceHomologatrice","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/siteF","http://fr.dbpedia.org/resource/Stade_olympique_de_Séoul"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/titulaireF","http://fr.dbpedia.org/resource/Jackie_Joyner-Kersee"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://fr.dbpedia.org/property/villeF","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Record_du_monde_de_l'heptathlon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon","http://dbpedia.org/ontology/abstract","Le record du monde de l'heptathlon est actuellement détenu par l'Américaine Jackie Joyner-Kersee qui établit la performance de 7 291 pts le 24 septembre 1988 lors des Jeux olympiques de Séoul, en Corée du Sud. Le premier record du monde de l'heptathlon homologué par World Athletics, épreuve qui succède au pentathlon en vigueur de 1951 à 1980, est celui de l'Est-allemande Ramona Neubert 28 juin 1981 avec 6 716 pts, soit 6 788 pts à la table actuelle de cotation. Le record du monde en salle de l'heptathlon, disputé exclusivement par les hommes, est actuellement la propriété de l'Américain Ashton Eaton avec 6 645 pts, établis le 10 mars 2012 lors des championnats du monde en salle d'Istanbul en Turquie."
