"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14294"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000312"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ugnayang_pangmalda"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Ļaudyskuos_saitys"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقات_عامة"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tiedotus-_ja_suhdetoiminta"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հանրային_կապեր"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Связи_с_общественностью"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Relacións_públicas"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ryšiai_su_visuomene"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פארהאנדלונג_באציאונגען"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İctimaiyyətlə_əlaqələr"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_públicas"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қоғаммен_қарым-қатынас"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Openbare_betrekkinge_as_sakefunksie_in_ondernemings"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Relații_publice"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روابط_عمومی"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054685"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပေါင်းကူးဆက်ဆံရေး"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/公共关系"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133080"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Односи_со_јавноста"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011641"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Odnosi_s_javnošću"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Publikaj_rilatoj"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1549"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quan_hệ_công_chúng"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জনসংযোগ"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொதுத்_தொடர்புகள்"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การประชาสัมพันธ์"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39549134"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Односи_са_јавношћу"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブリック・リレーションズ"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Робита_бо_ҷомеъа"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Relacions_públiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_ציבור"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569178"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Public_relations"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1732"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perhubungan_awam"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sabiedriskās_attiecības"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harreman_publikoak"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Öffentlichkeitsarbeit"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halkla_ilişkiler"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಾರ್ವಜನಿಕ_ಬಾಂಧವ್ಯಗಳು"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cysylltiadau_cyhoeddus"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_masyarakat"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/PR"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Informasjon_og_samfunnskontakt"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Práca_s_verejnosťou"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odnosi_z_javnostmi"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ugnayang_pampubliko"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Informasjonsarbeid"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_públicas"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/PR"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pubbliche_relazioni"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odnosi_s_javnošću"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85108753"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2995.rdf"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەیوەندییە_گشتییەکان"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Almannatengsl"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Връзки_с_обществеността"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063983n"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公共关系"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зв'язки_з_громадськістю"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PR_(마케팅)"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rellaciones_públiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageID",295660
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageRevisionID",183740317
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_de_marque"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_d'autorité_(sociologie)"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:groupement"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_d'information"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_pouvoir"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_Lee"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Bernays_cropped.png"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_presse"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_portes_ouvertes"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_pouvoir"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communiqué_de_presse"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_blanc"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_d'opinion"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_publiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_(échecs)"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_de_communication"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bush_Blair_press_conference.jpg"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_d'influence"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_de_crise"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Promotion_commerciale"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réputation"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrainage"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaching"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Relations_publiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bernays"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x6lc1w1"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/doi/pdf/10.1177/001654925600200201"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/doi/pdf/10.1177/000271623517900111"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-coq-heron-2008-3-page-69.htm"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/business-history-review/article/emergence-of-the-public-relations-counsel-principles-and-recollections/3A296B4294703F02D5E1F091CABF0473"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=E1pNBAAAQBAJ&pg=PA9&lpg=PA9&dq=jamais+sans+ma+novlangue&source=bl&ots=gtJ3mtXsPA&sig=s-_jCxWQ2ICTI2-gbQ8J0tO8Qj8&hl=fr&sa=X&ei=36v4U6bDHMvPaLKtgLgM&ved=0CD0Q6AEwAw%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soilandhealth.org/wp-content/uploads/BERNAYS-ManipulatingPublicOpinion.pdf"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2744815"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44590845"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-du-mauss-2007-2-page-452.htm"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syntec-rp.com/"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/wikiPageLength",10455
"http://fr.dbpedia.org/resource/Relations_publiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Promotion_commerciale"
"http://fr.dbpedia.org/resource/Relations_publiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_publiques"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Relations_publiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Relations_publiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_publiques?oldid=183740317&ns=0"
"http://fr.dbpedia.org/resource/Relations_publiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Bernays_cropped.png"
"http://fr.dbpedia.org/resource/Relations_publiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Blair_press_conference.jpg"
"http://fr.dbpedia.org/resource/Relations_publiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Blair_press_conference.jpg?width=300"
